"Rank","Name","Symbol","marketcap","price (USD)","country"
"1","QNB Finansbank","QNBFB.IS","13115635626","3.92","Turkey"
"2","Erdemir","EREGL.IS","6561430294","1.93","Turkey"
"3","ENKA","ENKAI.IS","6338318656","1.14","Turkey"
"4","Koç Holding
","KCHOL.IS","6124442190","2.42","Turkey"
"5","GarantiBank","GARAN.IS","4336537853","1.03","Turkey"
"6","BİM Birleşik Mağazalar","BIMAS.IS","4084217350","6.71","Turkey"
"7","İsdemir","ISDMR.IS","3819951293","1.32","Turkey"
"8","Türkiye Kalkınma","KLNMA.IS","3718805236","2.32","Turkey"
"9","Turkcell","TKC","3702545920","4.24","Turkey"
"10","Tofaş Türk Otomobil Fabrikası","TOASO.IS","3129654598","6.26","Turkey"
"11","Akbank","AKBNK.IS","3018648751","0.58","Turkey"
"12","Türk Telekom
","TTKOM.IS","2861556889","0.82","Turkey"
"13","Turkey İş Bank","ISATR.IS","2823512398","28826.06","Turkey"
"14","Şişecam","SISE.IS","2745385071","0.9","Turkey"
"15","Arçelik","ARCLK.IS","2462894388","3.64","Turkey"
"16","Sabancı Holding
","SAHOL.IS","2287694971","1.12","Turkey"
"17","Coca-Cola İçecek
","CCOLA.IS","2271331944","8.93","Turkey"
"18","Yapı Kredi
","YKBNK.IS","2227204183","0.26","Turkey"
"19","Turkish Airlines","THYAO.IS","2198446822","1.59","Turkey"
"20","Koza Gold","KOZAL.IS","1736764547","11.39","Turkey"
"21","VakıfBank","VAKBN.IS","1462462296","0.37","Turkey"
"22","Enerjisa Enerji
","ENJSA.IS","1404107414","1.18","Turkey"
"23","Efes Beverage Group
","AEFES.IS","1373578186","2.32","Turkey"
"24","Halkbank","HALKB.IS","1197623919","0.48","Turkey"
"25","TAV Airports Holding","TAVHL.IS","1030089850","2.85","Turkey"
"26","Pegasus Airlines
","PGSUS.IS","885125051","8.65","Turkey"
"27","QNB Finansleasing","QNBFL.IS","866332754","7.53","Turkey"
"28","OYAK Çimento","OYAKC.IS","833876979","0.72","Turkey"
"29","İşbir Holding
","ISBIR.IS","3969000","6.25","Turkey"
